

James Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422071
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wiggans
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Queen Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Aug 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 40
Source	LDS Film 1468979
Parent	John Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422071&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422071&Relationship=2ndParent



