

Jonathan Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050187
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Rawlinson
Gender	Male
Abode	Nova Scotia
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jul 1800
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Date Of Spouse's Death	29 Jul 1800
Register	Burials 1800 - 1801, Page 24, Entry 140
Source	LDS Film 93833
Married To	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050187&Relationship=Deceased



