

William Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jeffreys
Gender	Male
Abode	Denison St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1834
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1834, Page 34, Entry 267
Source	LDS Film 1656421
Parent Of	William Wallace Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145144&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145144&Relationship=2ndParent



