

William Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buckley
Parent's Occupation (As Documented)	Hat Maker
Parent's Occupation (Standardised)	Hat Maker
Gender	Male
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 235, Entry 1880
Source	LDS Film 93878
Parent	William Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134026&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134026&Relationship=2ndParent



