

Mary Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082187
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cain
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rock St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 193, Entry 1539
Source	LDS Film 1656378
Parent	Thomas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082187&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082187&Relationship=2ndParent



