

John Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Padley
Gender	Male
Abode	Robert St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 32, Entry 152
Source	LDS film 1656378
Parent Of	Mary Ann Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090681&Relationship=2ndParent



