

Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089361
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Married Surname	Foster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sir Thomas Bgs.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1860
Minor Or Full	full
Status	Spinster
Witnesses	William Jackson; Ellen Wade, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 165, Entry 330
Source	LDS Film 1656680
Witnessed By	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089361&Relationship=Witness_1
Witnessed By	Ellen Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089361&Relationship=Witness_2
Married To	Charles Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089361&Relationship=Groom



