

William Eugene McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eugene
Surname	McGee
Gender	Male
Abode	Church St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 179, Entry 1429
Source	LDS Film 93886
Parent	Francis William McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231515&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231515&Relationship=2ndParent



