

Charles Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043793
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garrett
Gender	Male
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	3 Apr 1856
Witnesses	Charles Garrett; Mary Ann Stewart
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 58, Entry 116
Source	LDS Film 1656207
Witnessed Marriage Of	Robert Carleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043793&Relationship=Groom
Witnessed Marriage Of	Julia Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043793&Relationship=Bride



