

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Ridley Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836 - 1837, Page 285, Entry 2277
Source	LDS Film 1656422
Parent Of	William Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154797&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154797&Relationship=2ndParent



