

Sarah Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038218
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dickinson
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1838
Witnesses	Robert Brown; Sarah Dickinson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 105, Entry 210
Source	LDS Film 93920
Witnessed Marriage Of	William Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038218&Relationship=Groom
Witnessed Marriage Of	Ann Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038218&Relationship=Bride



