

Thomas Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Austin
Gender	Male
Abode	Dublin St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles A. Marshall; Eliza Crangle
Marriage Type	Licence
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 52, Entry 103
Source	LDS Film 1656510
Witnessed By	Charles A. Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078611&Relationship=Witness_1
Witnessed By	Eliza Crangle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078611&Relationship=Witness_2
Married To	Louisa Anastasia Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078611&Relationship=Bride



