

John Halladay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halladay
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1821
Witnesses	Ann Halladay; John Halladay
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 102, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019016&Relationship=Groom
Witnessed Marriage Of	Jane Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019016&Relationship=Bride



