

Richard Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287793
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watson
Gender	Male
Abode	Chapel Place
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Aug 1837
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1872, Page 29, Entry 231
Source	LDS Film 1656013
Parent Of	Elizabeth Greenhalgh Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287793&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287793&Relationship=2ndParent



