

Patrick Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426410
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Byrnes
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1829
Date Of Child's Birth	8 May 1829
Register	Baptisms 1827 - 1830, Page 35, Entry 3
Source	LDS Film 396375
Parent Of	Thomas Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426410&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426410&Relationship=2ndParent



