

Robert Aspinwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050827
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aspinwell
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Aug 1799
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Richd. Longton; Mary Jane Roscow
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101] [Groom signed his surname] Aspinwall
Register	Marriages 1797 - 1801, Page 85, Entry 3072
Source	LDS Film 1656150
Witnessed By	Richd. Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050827&Relationship=Witness_1
Witnessed By	Mary Jane Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050827&Relationship=Witness_2
Married To	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050827&Relationship=Bride



