

Luke Blacklock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011453
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Blacklock
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 May 1807
Witnesses	Edward Coventry; Luke Blacklock
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 462, Entry 126
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Blacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011453&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011453&Relationship=Bride



