

Peter Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096277
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barton
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Jan 1812
Date Of Death	15 Jan 1812
Age At Death	9
Age At Death (Years)	9
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 111, Entry 15
Source	LDS Film 1647560
Parent	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096277&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096277&Relationship=2ndParent



