

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Sep 1791
Date Of Death	3 Sep 1791
Age At Death	22
Age At Death (Years)	22
Cause Of Death	Putrid Fever
Register	Burials 1790 - 1812, Page 4, Entry 18
Source	LDS Film 1647560
Parent	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093882&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093882&Relationship=2ndParent



