

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1791
Age At Baptism	12 days
Register	Baptisms 1784 - 1791, Page 90, Entry 7
Source	LDS Film 1546062
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221077&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221077&Relationship=2ndParent



