

Samuel Mountfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071806
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mountfield
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Jul 1827
Witnesses	Samuel Mountfield; Maria Griffiths, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 18, Entry 52
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071806&Relationship=Groom
Witnessed Marriage Of	Ann Calverley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071806&Relationship=Bride



