

Mary Ellen Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188377
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Fallows
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Female
Abode	Fairclough St West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1846
Baptising Minister	Alfred J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 127, Entry 1010
Source	LDS Film 93885
Parent	James Sutton Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188377&Relationship=1stParent
Parent	Alice Eliza Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188377&Relationship=2ndParent



