

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Roscoe Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1811
Occupation (As Documented)	Millar [sic]
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Mar 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 846
Source	LDS Film 1656377
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076864&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076864&Relationship=2ndParent



