

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1846
Witnesses	John Whiteside; Jane Whiteside, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 183, Entry 365
Source	LDS Film 1656509
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061293&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061293&Relationship=Bride



