

Martha Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074457
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Boardman
Married Surname	Walker
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	23 Jun 1836
Status	Widow
Witnesses	Jane Buckley; Thos. Buckley
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 404
Source	LDS Film 1468983
Witnessed By	Jane Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074457&Relationship=Witness_1
Witnessed By	Thos. Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074457&Relationship=Witness_2
Married To	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074457&Relationship=Groom



