

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1819
Witnesses	John Jones; Ann Rowland
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 158, Entry 473
Source	LDS Film 93917
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053458&Relationship=Groom
Witnessed Marriage Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053458&Relationship=Bride



