

Alexander Walstrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288407
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Walstrum
Gender	Male
Abode	Norfolk St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 44, Entry 349
Source	LDS Film 1656422
Parent Of	Thomas Henry Walstrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288407&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288407&Relationship=2ndParent



