

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109208
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lancelots Hey
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 146, Entry 1167
Source	LDS Film 1656418
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109208&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109208&Relationship=2ndParent



