

Thomas Gilbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilbertson
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Margaret Gilbertson, (X); James Travis, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 265, Entry 794
Source	LDS Film 93918
Witnessed By	Margaret Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059326&Relationship=Witness_1
Witnessed By	James Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059326&Relationship=Witness_2
Married To	Alice Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059326&Relationship=Bride



