

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Gildarts Garden
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Dec 1804
Register	Baptisms 1799 - 1810, Page 181, Entry 18
Source	LDS Film 1656377
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062200&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062200&Relationship=2ndParent



