

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Aug 1859
Witnesses	John Davies; Elizabeth Doherty
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 26, Entry 51
Source	LDS Film 1546434
Witnessed Marriage Of	Richard Henry Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131835&Relationship=Groom
Witnessed Marriage Of	Ann Iles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131835&Relationship=Bride



