

Adriana Semple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225389
First Name (With Contractions)	Adriana
First Name (Without Contractions)	Adriana
Surname	Semple
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Blackburn Terrace
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1830
Register	Baptisms 1830 - 1863, Page 2, Entry 11
Source	LDS Film 1656015
Parent Of	William Semple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225389&Relationship=Baptised
Married To	Robert Semple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225389&Relationship=1stParent



