

DelaHay Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077869
First Name (With Contractions)	DelaHay
First Name (Without Contractions)	DelaHay
Surname	Underwood
Gender	Unknown
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1850
Witnesses	DelaHay Underwood; Maria Doyle
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 58, Entry 116
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077869&Relationship=Groom
Witnessed Marriage Of	Eleanor Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077869&Relationship=Bride



