

Thomas Vint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020820
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vint
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Dec 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 40, Entry 31
Source	LDS Film 1656377
Married To	Ann Vint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020820&Relationship=Deceased



