

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	George's Road West Derby
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jan 1844
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Homer; James Homer; Loea? Jackson
Marriage Type	Licence
Marrying Minister	B. A. Marshall Off. Minr.
Register	Marriages 1837 - 1848, Page 159, Entry 317
Source	LDS Film 2147913
Witnessed By	Thos. Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076198&Relationship=Witness_1
Witnessed By	James Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076198&Relationship=Witness_2
Married To	Mary Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076198&Relationship=Bride
Witnessed By	Loea? Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076198&Relationship=Witness_3



