

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017601
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Hall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1819
Status	Widow
Witnesses	Edwd. Coventry, Jnr; Wm. Aspinall
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 53, Entry 98
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017601&Relationship=Witness_1
Witnessed By	Wm. Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017601&Relationship=Witness_2
Married To	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017601&Relationship=Groom



