

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052807
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jan 1816
Witnesses	Thos. Holden; B. Stevenson
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 239, Entry 716
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Lind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052807&Relationship=Groom
Witnessed Marriage Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052807&Relationship=Bride



