

John Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Gender	Male
Abode	New Quay
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 149, Entry 30
Source	LDS Film 93913
Parent Of	William Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045124&Relationship=Deceased



