

Bethie Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128676
First Name (With Contractions)	Bethie
First Name (Without Contractions)	Bethie
Surname	Palmer
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Nelson Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Mar 1812
Date Of Death	27 Mar 1812
Age At Death	91 years
Age At Death (Years)	91
Source	LDS Film 1468980
Married To	Thomas Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128676&Relationship=Spouse



