

Simon Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191574
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Hughes
Gender	Male
Abode	Concert St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1847
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 Oct 1845
Register	Baptisms 1847 - 1848, Page 58, Entry 462
Source	LDS Film 93885
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191574&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191574&Relationship=2ndParent



