

Lowry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060066117
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Jones
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	Chapel Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1820
Register	Burials 1818 - 1822, Page 40, Entry 26
Source	LDS Film 1656375
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066117&Relationship=Deceased
Married To	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066117&Relationship=1stParent



