

John McTigue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McTigue
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Oct 1860
Witnesses	John Mc Tigue of Frank? St.; Ellen Muldoon of Brick St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 201, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Euston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123326&Relationship=Groom
Witnessed Marriage Of	Maria Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123326&Relationship=Bride



