

Ann Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049761
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cowell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1799
Date Of Child's Death	11 Nov 1799
Register	Burials 1769 - 1800, Page 72, Entry 13
Source	LDS Film 1656373
Parent Of	Charles Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049761&Relationship=Deceased
Married To	Charles Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049761&Relationship=1stParent



