

George Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073948
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grimshaw
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Mar 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Status	Bachelor
Witnesses	John Paterson; Elizabeth Ann Paterson
Marriage Type	Licence
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 249, Entry 746
Source	LDS Film 1545924
Witnessed By	John Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073948&Relationship=Witness_1
Witnessed By	Elizabeth Ann Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073948&Relationship=Witness_2
Married To	Eliza Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073948&Relationship=Bride



