

Jane Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049699
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lunt
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lancelotts Hey
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1799
Date Of Child's Birth	29 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1238
Source	LDS Film 93833
Parent Of	Jane Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049699&Relationship=Baptised
Married To	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049699&Relationship=1stParent



