

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Aug 1858
Register	Baptisms 1858, Page 363, Entry 2900
Source	LDS Film 1656561
Parent Of	Margaret Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244694&Relationship=Baptised
Married To	Mary Elizabeth Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244694&Relationship=2ndParent



