

Seymour Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106235
First Name (With Contractions)	Seymour
First Name (Without Contractions)	Seymour
Surname	Parker
Gender	Male
Abode	Hanover St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 165, Entry 2269
Source	LDSNo 1656418
Parent Of	Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106235&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106235&Relationship=2ndParent



