

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1858
Witnesses	John Baker; Mary Prentice
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 236, Entry 471
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Prentice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087219&Relationship=Groom
Witnessed Marriage Of	Isabella Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087219&Relationship=Bride



