

Joseph Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007399
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgeson
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 175, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza. Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007399&Relationship=Deceased



