

William Mitchellson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mitchellson
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1801
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 109, Entry 40
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008352&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008352&Relationship=Witness_2
Married To	Catherine Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008352&Relationship=Bride



