

Samuel Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293174
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tillotson
Gender	Male
Abode	Everton Church St
Year	1843
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Nov 1843
Occupation (As Documented)	Shipman
Register	Baptisms 1814 - 1866, Page 141, Entry 1121
Source	LDS Film 2147913
Parent Of	Walter Gunson Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293174&Relationship=Baptised
Married To	Eleanor Alice Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293174&Relationship=2ndParent



