

Ellen Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199901
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Spencer
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Greenwood St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Date Of Child's Birth	18 Jan 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 697
Source	LDS Film 1068892
Parent Of	Mary Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199901&Relationship=Baptised
Married To	Job Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199901&Relationship=1stParent



