

Margaret Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091405
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clucas
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Silver St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1817
Register	Baptisms 1816 - 1818, Page 123, Entry 876
Source	LDS film 1656378
Parent Of	Thomas Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091405&Relationship=Baptised
Married To	John Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091405&Relationship=1stParent



