

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432438
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Crosby Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 81, Entry 6
Source	LDS Film 1468981
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432438&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432438&Relationship=2ndParent



