

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1849
Witnesses	Thomas Williams, (X); Harriet Murray
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 211, Entry 421
Source	LDS Film 1656510
Witnessed Marriage Of	John Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062928&Relationship=Groom
Witnessed Marriage Of	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062928&Relationship=Bride



