

John Antrebus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antrebus
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1736
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 186, Entry 57
Source	LDS Film 1656376
Parent Of	Mary Antrebus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004405&Relationship=Deceased



