

Alexander Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083835
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Muir
Gender	Male
Abode	West Derby
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jun 1856
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Louisa Ann Stockdale; Alfred Stockdale
Marriage Type	Licence
Marrying Minister	Richard Dandy Offg Minister
Register	Marriages 1854 - 1859, Page 100, Entry 199
Source	LDS Film 1647985
Witnessed By	Louisa Ann Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083835&Relationship=Witness_1
Witnessed By	Alfred Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083835&Relationship=Witness_2
Married To	Elizabeth Jane Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083835&Relationship=Bride



