

Jonathan Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035000
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilkins
Gender	Male
Abode	Fazackerley St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Oct 1782
Register	Burials 1767 - 1786, Entry 5845
Source	LDS Film 1656195
Parent	Jno. Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035000&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035000&Relationship=2ndParent



