

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Greenland St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Chapman; Bridget Hayden, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 158, Entry 316
Source	LDS Film 1656510
Witnessed By	Henry Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078069&Relationship=Witness_1
Witnessed By	Bridget Hayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078069&Relationship=Witness_2
Married To	Elizabeth Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078069&Relationship=Bride



