

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Duke St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1747
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 40
Source	LDS Film 1656376
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005853&Relationship=Baptised



