

Francis Betterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040758
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Betterton
Gender	Male
Abode	High Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jun 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1785 - 1787, Page 102, Entry 8
Source	LDS Film 093913
Married To	Ann Betterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040758&Relationship=Deceased



