

Alice Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184508
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Clayton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Marlborough St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 122, Entry 969
Source	LDS Film 93884
Parent	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184508&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184508&Relationship=2ndParent



