

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017545
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1819
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	G. B. Wildig Off. Minister
Register	Marriages 1817 - 1825, Page 35, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017545&Relationship=Groom
Witnessed Marriage Of	Margaret Connal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017545&Relationship=Bride



