

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1824
Witnesses	Anne Ayres; John Porter
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 25, Entry 74
Source	LDS Film 93918
Witnessed Marriage Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020769&Relationship=Groom
Witnessed Marriage Of	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020769&Relationship=Bride



